﻿Päivämäärä;Kielotie länsi;Kielotie_ita;Kuusijärvi;Kytöpuisto;Kyytitie;Pellas;Talvikkitie-Lummetie;Urpiaisentie;Ylästöntie itä
12. heinä 2017 00.00;0;;;;;;;;
12. heinä 2017 01.00;0;;;;;;;;
12. heinä 2017 02.00;0;;;;;;;;
12. heinä 2017 03.00;0;;;;;;;;
12. heinä 2017 04.00;0;;;;;;;;
12. heinä 2017 05.00;0;;;;;;;;
12. heinä 2017 06.00;0;;;;;;;;
12. heinä 2017 07.00;0;;;;;;;;
12. heinä 2017 08.00;0;;;;;;;;
12. heinä 2017 09.00;0;;;;;;;;
12. heinä 2017 10.00;0;;;;;;;;
12. heinä 2017 11.00;0;;;;;;;;
12. heinä 2017 12.00;0;;;;;;;;
12. heinä 2017 13.00;0;;;;;;;;
12. heinä 2017 14.00;21;;;;;;;;
12. heinä 2017 15.00;6;;;;;;;;
12. heinä 2017 16.00;9;;;;;;;;
12. heinä 2017 17.00;18;;;;;;;;
12. heinä 2017 18.00;8;;;;;;;;
12. heinä 2017 19.00;16;;;;;;;;
12. heinä 2017 20.00;12;;;;;;;;
12. heinä 2017 21.00;4;;;;;;;;
12. heinä 2017 22.00;7;;;;;;;;
12. heinä 2017 23.00;1;;;;;;;;
13. heinä 2017 00.00;3;;;;;0;;;0
13. heinä 2017 01.00;0;;;;;0;;;0
13. heinä 2017 02.00;0;;;;;0;;;0
13. heinä 2017 03.00;2;;;;;0;;;0
13. heinä 2017 04.00;0;;;;;0;;;0
13. heinä 2017 05.00;0;;;;;0;;;0
13. heinä 2017 06.00;0;;;;;0;;;0
13. heinä 2017 07.00;2;;;;;0;;;0
13. heinä 2017 08.00;5;;;;;0;;;0
13. heinä 2017 09.00;5;;;;;0;;;0
13. heinä 2017 10.00;8;;;;;7;;;0
13. heinä 2017 11.00;10;;;;;14;;;0
13. heinä 2017 12.00;10;;;;;39;;;0
13. heinä 2017 13.00;8;;;;;41;;;0
13. heinä 2017 14.00;12;;;;;34;;;0
13. heinä 2017 15.00;6;;;;;37;;;52
13. heinä 2017 16.00;2;;;;;34;;;31
13. heinä 2017 17.00;2;;;;;21;;;31
13. heinä 2017 18.00;3;;;;;7;;;20
13. heinä 2017 19.00;0;;;;;7;;;17
13. heinä 2017 20.00;0;;;;;16;;;14
13. heinä 2017 21.00;3;;;;;6;;;6
13. heinä 2017 22.00;0;;;;;2;;;8
13. heinä 2017 23.00;0;;;;;3;;;3
14. heinä 2017 00.00;0;;;0;;5;;;1
14. heinä 2017 01.00;4;;;0;;1;;;1
14. heinä 2017 02.00;1;;;0;;2;;;0
